# URI Blacklist management
# 2024-05-14 19:17:31 0 - Action: CSV Export 
# Refine filter:  
"MD5","Cnt","b64","Ret.","Block","Date","URL","Redirect"
"ded9317bdd283d39aa636a009384bd70","1","L2R5bnRibC5waHA/bW9kPXVyaSZoZHJzb3J0PXVyaV9yZXR1cm5fY29kZSZoZHJzb3J0ZGlyPURvd24mcG9zaXRpb249NzQ1JUYwJTlEJTkyJUI4JTNDaW1nJTIwc3JjPQ==","0","1","2020-02-24 07:11:16","/dyntbl.php?mod=uri&hdrsort=uri_return_code&hdrsortdir=Down&position=745%F0%9D%92%B8%3Cimg%20src=","","Yes"
"abf08c9276d17381cefb132743dc1ff6","1","L21vZC5waHA/bW9kPWh0dHA6Ly9hdHJha3Rpdm5pYmlvbG9naWUudXBvbC5jei90ZW1wbGF0ZXMvbmV0ZmxpeC5jb20uYnIvcz8=","0","1","2020-02-24 03:42:58","/mod.php?mod=http://atraktivnibiologie.upol.cz/templates/netflix.com.br/s?","","Yes"
"4ee86b20ca051c0019c6ca1d63fa864f","1","L2R5bnRibC5waHA/bW9kPWJsa2wmY2hnbG9nPVllcyZwb3NpdGlvbj0xNjAmaGRyc29ydD1ibGtsX2lwJmhkcnNvcnRkaXI9RG93biVGMCU5RCU5MiVCOCUzQ2ltZyUyMHNyYz0=","0","1","2020-02-24 02:21:46","/dyntbl.php?mod=blkl&chglog=Yes&position=160&hdrsort=blkl_ip&hdrsortdir=Down%F0%9D%92%B8%3Cimg%20src=","","Yes"
"a53486c890d85afbe89192b03cbc9ae3","1","L2R5bnRibC5waHA/bW9kPWJsa2wmaGRyc29ydD1ibGtsX2NjJmhkcnNvcnRkaXI9RG93biZjaGdsb2c9WWVzJnBvc2l0aW9uPTE1JUYwJTlEJTkyJUI4JTNDaW1nJTIwc3JjPQ==","0","1","2020-02-23 12:55:59","/dyntbl.php?mod=blkl&hdrsort=blkl_cc&hdrsortdir=Down&chglog=Yes&position=15%F0%9D%92%B8%3Cimg%20src=","","Yes"
"4deeed6e3da403233e834e515e3a1a81","1","L2R5bnRibC5waHA/bW9kPWJsa2wmaGRyc29ydD1ibGtsX2NjJmhkcnNvcnRkaXI9RG93biZjaGdsb2c9WWVzJnBvc2l0aW9uPTcwJUYwJTlEJTkyJUI4JTNDaW1nJTIwc3JjPQ==","0","1","2020-02-23 01:01:37","/dyntbl.php?mod=blkl&hdrsort=blkl_cc&hdrsortdir=Down&chglog=Yes&position=70%F0%9D%92%B8%3Cimg%20src=","","Yes"
"20a3d33fa471629b6d250baa6d6efe9b","5","L2R5bnRibC5waHA/bW9kPWJhdHRlcnkmaGRyc29ydD1iYXR0ZXJ5X2NhcGFjaXR5JmhkcnNvcnRkaXI9VXAmY2hnbG9nPVllcyZwb3NpdGlvbj0yNSVGMCU5RCU5MiVCOCUzQ2ltZyUyMHNyYz0=","0","1","2020-02-22 23:14:14","/dyntbl.php?mod=battery&hdrsort=battery_capacity&hdrsortdir=Up&chglog=Yes&position=25%F0%9D%92%B8%3Cimg%20src=","","Yes"
"bfc84c69b031f3c0e1f3d8ba06bb0e45","1","L2R5bnRibC5waHA/bW9kPUh0dHAlM2ElMmYlMmZXd3cuR29vZ2xlLkNvbSZhbXA7dXBkX21lbnVfaWQ9NTI=","0","1","2020-02-22 22:38:16","/dyntbl.php?mod=Http%3a%2f%2fWww.Google.Com&upd_menu_id=52","","Yes"
"9b826a04f7a6b780a29538bfc70dc37d","2","L2R5bnRibC5waHA/bW9kPS9ldGMvcGFzc3dkJmFtcDt1cGRfbWVudV9pZD01Mg==","0","1","2020-02-22 22:36:34","/dyntbl.php?mod=/etc/passwd&upd_menu_id=52","","Yes"
"8f19690661c79aa5f9f308358743958e","2","L2R5bnRibC5waHA/bW9kPSI+PHNjcmlwdCUyMD5hbGVydChTdHJpbmcuZnJvbUNoYXJDb2RlKDg4LDgzLDgzKSk8L3NjcmlwdD4mYW1wO3VwZF9tZW51X2lkPTUy","0","1","2020-02-22 22:35:41","/dyntbl.php?mod="><script%20>alert(String.fromCharCode(88,83,83))</script>&upd_menu_id=52","","Yes"
"521270c9766b913aeb9745e7bb70a593","1","L2R5bnRibC5waHA/bW9kPWJsa2wmY2hnbG9nPVllcyZoZHJzb3J0PWJsa2xfaWQmaGRyc29ydGRpcj1Eb3duJnBvc2l0aW9uPTE2NSVGMCU5RCU5MiVCOCUzQ2ltZyUyMHNyYz0=","0","1","2020-02-22 19:21:03","/dyntbl.php?mod=blkl&chglog=Yes&hdrsort=blkl_id&hdrsortdir=Down&position=165%F0%9D%92%B8%3Cimg%20src=","","Yes"
"776323812b63e6a8e04b9e37d20f31fc","1","L2R5bnRibC5waHA/bW9kPWJsa2wmY2hnbG9nPVllcyZwb3NpdGlvbj0yNDAmaGRyc29ydD1ibGtsX2lwJmhkcnNvcnRkaXI9RG93biVGMCU5RCU5MiVCOCUzQ2ltZyUyMHNyYz0=","0","1","2020-02-22 18:16:59","/dyntbl.php?mod=blkl&chglog=Yes&position=240&hdrsort=blkl_ip&hdrsortdir=Down%F0%9D%92%B8%3Cimg%20src=","","Yes"
"92e630c0e82ab93e80f5071b4b42f90e","1","L2R5bnRibC5waHA/bW9kPWRuc2JsJmhkcnNvcnQ9ZGF0ZXRpbWUmaGRyc29ydGRpcj1Eb3duJnBvc2l0aW9uPTE3MzUlRjAlOUQlOTIlQjglM0NpbWclMjBzcmM9","0","1","2020-02-22 17:58:02","/dyntbl.php?mod=dnsbl&hdrsort=datetime&hdrsortdir=Down&position=1735%F0%9D%92%B8%3Cimg%20src=","","Yes"
"09f7b2060a6983382e99f212dea725a2","1","L21vZC5waHA/bW9kPWJsb2cmb3A9dmlldydbMF0lMjAmdmlldz0zMDImZXhwYW5kPXllcw==","0","1","2020-02-22 13:46:46","/mod.php?mod=blog&op=view'[0]%20&view=302&expand=yes","","Yes"
"a459b3bbf4c7e192e0b9cd82885e5b37","2","L2R5bnRibC5waHA/bW9kPWJsa2wmaGRyc29ydD1ibGtsX2NjJmhkcnNvcnRkaXI9VXAmY2hnbG9nPVllcyZwb3NpdGlvbj0tMjUlRjAlOUQlOTIlQjglM0NpbWclMjBzcmM9","0","1","2020-02-22 03:09:02","/dyntbl.php?mod=blkl&hdrsort=blkl_cc&hdrsortdir=Up&chglog=Yes&position=-25%F0%9D%92%B8%3Cimg%20src=","","Yes"
"f00079ab32b5c286ed67b4de032b432e","1","L2luZGV4LnBocD9uZXdzPTMzMCdBPTAmZXhwYW5kPXllcw==","0","1","2020-02-21 12:30:39","/index.php?news=330'A=0&expand=yes","","Yes"
"8d23cbbd6d601c120dda6b6f2300b75d","16","L2R5bnRibC5waHA/bW9kPWJhdHRlcnkmY2hnbG9nPVllcyZ1cGRfbWVudV9pZD01MSZoZHJzb3J0PWJhdHRlcnlfZGF0ZSZoZHJzb3J0ZGlyPVVwJUYwJTlEJTkyJUI4JTNDaW1nJTIwc3JjPQ==","0","1","2020-02-21 12:09:34","/dyntbl.php?mod=battery&chglog=Yes&upd_menu_id=51&hdrsort=battery_date&hdrsortdir=Up%F0%9D%92%B8%3Cimg%20src=","","Yes"
"5405ba4a9a4c10332bbbe24549bd153b","1","L2R5bnRibC5waHA/bW9kPXVyaSZoZHJzb3J0PXVyaV9jb21tZW50JmhkcnNvcnRkaXI9VXAmcG9zaXRpb249NjYwJUYwJTlEJTkyJUI4JTNDaW1nJTIwc3JjPQ==","0","1","2020-02-21 08:21:01","/dyntbl.php?mod=uri&hdrsort=uri_comment&hdrsortdir=Up&position=660%F0%9D%92%B8%3Cimg%20src=","","Yes"
"f23170b7faea82c3895891df477b0bfe","1","L2R5bnRibC5waHA/bW9kPXVyaSZoZHJzb3J0PXVyaV9yZXR1cm5fY29kZSZoZHJzb3J0ZGlyPVVwJnBvc2l0aW9uPTY0MCVGMCU5RCU5MiVCOCUzQ2ltZyUyMHNyYz0=","0","1","2020-02-21 06:29:38","/dyntbl.php?mod=uri&hdrsort=uri_return_code&hdrsortdir=Up&position=640%F0%9D%92%B8%3Cimg%20src=","","Yes"
"712746c5e15f2de66bb30921842f1017","2","L2R5bnRibC5waHA/bW9kPWJsa2wmY2hnbG9nPVllcyZoZHJzb3J0PWJsa2xfaWQmaGRyc29ydGRpcj1VcCZwb3NpdGlvbj0xOTUlRjAlOUQlOTIlQjglM0NpbWclMjBzcmM9","0","1","2020-02-21 02:15:00","/dyntbl.php?mod=blkl&chglog=Yes&hdrsort=blkl_id&hdrsortdir=Up&position=195%F0%9D%92%B8%3Cimg%20src=","","Yes"
"92b76ee76756d7b14661b343027c48c1","1","L2R5bnRibC5waHA/bW9kPWJsa2wmY2hnbG9nPVllcyZwb3NpdGlvbj0yMTUmaGRyc29ydD1ibGtsX2FsbG93X25ldHdvcmsmaGRyc29ydGRpcj1VcCVGMCU5RCU5MiVCOCUzQ2ltZyUyMHNyYz0=","0","1","2020-02-21 01:22:58","/dyntbl.php?mod=blkl&chglog=Yes&position=215&hdrsort=blkl_allow_network&hdrsortdir=Up%F0%9D%92%B8%3Cimg%20src=","","Yes"
"127bc44fb3aa4e39230f1af81ff47123","1","L2R5bnRibC5waHA/bW9kPWJsa2wmaGRyc29ydD1ibGtsX2lkJmhkcnNvcnRkaXI9RG93biZwb3NpdGlvbj03NSVGMCU5RCU5MiVCOCUzQ2ltZyUyMHNyYz0=","0","1","2020-02-20 17:53:56","/dyntbl.php?mod=blkl&hdrsort=blkl_id&hdrsortdir=Down&position=75%F0%9D%92%B8%3Cimg%20src=","","Yes"
"b299547ed181bad2bc981c8282fb8b7c","2","L2R5bnRibC5waHA/bW9kPWJsa2wmaGRyc29ydD1ibGtsX2NjJmhkcnNvcnRkaXI9RG93biZjaGdsb2c9WWVzJnBvc2l0aW9uPTM1JUYwJTlEJTkyJUI4JTNDaW1nJTIwc3JjPQ==","0","1","2020-02-20 04:41:37","/dyntbl.php?mod=blkl&hdrsort=blkl_cc&hdrsortdir=Down&chglog=Yes&position=35%F0%9D%92%B8%3Cimg%20src=","","Yes"
"b6d602e3ad8f9300636374fb4d7acd9e","3","L2R5bnRibC5waHA/bW9kPWJhdHRlcnkmcG9zaXRpb249MCZoZHJzb3J0PWJhdHRlcnlfZGF0ZSZoZHJzb3J0ZGlyPURvd24lRjAlOUQlOTIlQjglM0NpbWclMjBzcmM9","0","1","2020-02-20 04:39:10","/dyntbl.php?mod=battery&position=0&hdrsort=battery_date&hdrsortdir=Down%F0%9D%92%B8%3Cimg%20src=","","Yes"
"8722ff4a76afd5935c9d8c81aeeedbc9","1","L2R5bnRibC5waHA/bW9kPWJsb2Nrb3V0J0E9MCZ1cGRfbWVudV9pZD01OSZvcD1WaWV3JmlkPTUyJnBvcHVwPXNldCZiYWNrPW5v","0","1","2020-02-20 03:05:12","/dyntbl.php?mod=blockout'A=0&upd_menu_id=59&op=View&id=52&popup=set&back=no","","Yes"
"4f49db395d79dc0fc0d42bf19d1c8d71","1","L2R5bnRibC5waHA/bW9kPWJsa2wmaGRyc29ydD1ibGtsX2NjJmhkcnNvcnRkaXI9VXAmcG9zaXRpb249MTI1JUYwJTlEJTkyJUI4JTNDaW1nJTIwc3JjPQ==","0","1","2020-02-20 02:06:40","/dyntbl.php?mod=blkl&hdrsort=blkl_cc&hdrsortdir=Up&position=125%F0%9D%92%B8%3Cimg%20src=","","Yes"
"62dd67e412f4184719efdac94763b85f","1","L2R5bnRibC5waHA/bW9kPWJsa2wmcG9zaXRpb249NzUmaGRyc29ydD1ibGtsX2FjY2Vzc19jbnQmaGRyc29ydGRpcj1VcCVGMCU5RCU5MiVCOCUzQ2ltZyUyMHNyYz0=","0","1","2020-02-20 01:42:52","/dyntbl.php?mod=blkl&position=75&hdrsort=blkl_access_cnt&hdrsortdir=Up%F0%9D%92%B8%3Cimg%20src=","","Yes"
"97a8dff7f2e2a9a09265ae90afe4ca8d","1","L2R5bnRibC5waHA/bW9kPWJhdHRlcnkmcG9zaXRpb249MjUmaGRyc29ydD1iYXR0ZXJ5X2N5Y2xlcyZoZHJzb3J0ZGlyPVVwJUYwJTlEJTkyJUI4JTNDaW1nJTIwc3JjPQ==","0","1","2020-02-19 17:38:11","/dyntbl.php?mod=battery&position=25&hdrsort=battery_cycles&hdrsortdir=Up%F0%9D%92%B8%3Cimg%20src=","","Yes"
"466ba37fe47a9c8af76c63e031845310","28","L2RvY3MucGhwP25hbWU9cGhvYm9zJyZkb2M9Y2hhbmdlJyZ1cGRfbWVudV9pZD03JyI=","0","1","2020-02-19 15:32:21","/docs.php?name=phobos'&doc=change'&upd_menu_id=7'"","","Yes"
"46a9cd931de64af271261ea4d9e9326c","2","L21vZC5waHA/bW9kPWRvd25sb2FkJm9wPXZpZXcnQT0wJmRvd25sb2FkX2lkPTM2","0","1","2020-02-19 07:29:15","/mod.php?mod=download&op=view'A=0&download_id=36","","Yes"
"b708824a4b137aafe49e417d3b2e2969","1","L2luZGV4LnBocD9uZXdzPTM0OCdBPTA=","0","1","2020-02-18 21:35:38","/index.php?news=348'A=0","","Yes"
"efb5e88a3329d262c2a442f46838f287","1","L2R5bnRibC5waHA/bW9kPTE2OCZhbXA7cG9zaXRpb249MjUmcG9zaXRpb249MCZoZHJzb3J0PWJhdHRlcnlfY2VsbF9zJmhkcnNvcnRkaXI9VXA=","0","1","2020-02-18 18:24:53","/dyntbl.php?mod=168&position=25&position=0&hdrsort=battery_cell_s&hdrsortdir=Up","","Yes"
"1e69ad7d6612af972ef0c38350078627","1","L21vZC5waHA/bW9kPWZhcSZvcD0xMzgmZmFxX2lkPTE0Mw==","0","1","2020-02-18 16:38:47","/mod.php?mod=faq&op=138&faq_id=143","","Yes"
"84ddf30051d40f06e42add3fecc0adc8","1","L2luZGV4LnBocD9vcD03NjEwJnNob3c9MSZ1cGRfbWVudV9pZD0zMQ==","0","1","2020-02-18 15:30:43","/index.php?op=7610&show=1&upd_menu_id=31","","Yes"
"78f8932bf1420179faaf495436f99d31","4","L2R5bnRibC5waHA/bW9kPWJsa2wnJnVwZF9tZW51X2lkPTIwJyI=","0","1","2020-02-18 15:29:46","/dyntbl.php?mod=blkl'&upd_menu_id=20'"","","Yes"
"9baba0f03d4ea1d4b67f2b13d9ec6e53","1","L2R5bnRibC5waHA/bW9kPWJhdHRlcg==","0","1","2020-02-18 15:07:07","/dyntbl.php?mod=batter","","Yes"
"709b8931069e353b753b92c9aa08f7e0","2","L21vZC5waHA/bW9kPWxpbmtzJm9wPWxpbmtzJ0E9MCZsaW5rc19pZD0xODg=","0","1","2020-02-18 09:56:57","/mod.php?mod=links&op=links'A=0&links_id=188","","Yes"
"30916cb8c8a355bc95ab55e6e6250e18","1","L2R5bnRibC5waHA/bW9kPWJsa2wmY2hnbG9nPVllcyZoZHJzb3J0PWJsa2xfc291cmNlJmhkcnNvcnRkaXI9RG93biZwb3NpdGlvbj0xNjUlRjAlOUQlOTIlQjglM0NpbWclMjBzcmM9","0","1","2020-02-18 09:29:43","/dyntbl.php?mod=blkl&chglog=Yes&hdrsort=blkl_source&hdrsortdir=Down&position=165%F0%9D%92%B8%3Cimg%20src=","","Yes"
"12dd478641a2ae75da5dd8fba5e498a0","1","L2R5bnRibC5waHA/bW9kPWJsa2wmY2hnbG9nPVllcyZwb3NpdGlvbj0xMTUmaGRyc29ydD1ibGtsX2Jsb2NrX2ZvciZoZHJzb3J0ZGlyPVVwJUYwJTlEJTkyJUI4JTNDaW1nJTIwc3JjPQ==","0","1","2020-02-18 08:42:11","/dyntbl.php?mod=blkl&chglog=Yes&position=115&hdrsort=blkl_block_for&hdrsortdir=Up%F0%9D%92%B8%3Cimg%20src=","","Yes"
"32ce8a795316e532b2c9e14094721e4b","1","L3VzZXIucGhwP29wPTQwNA==","0","1","2020-02-18 01:46:55","/user.php?op=404","","Yes"
"c08c7ae75e444935f2657a4d4378c524","1","L2R5bnRibC5waHA/bW9kPWJsa2wmcG9zaXRpb249MTQwJmhkcnNvcnQ9YmxrbF9ibG9ja19mb3ImaGRyc29ydGRpcj1Eb3duJUYwJTlEJTkyJUI4JTNDaW1nJTIwc3JjPQ==","0","1","2020-02-18 01:13:35","/dyntbl.php?mod=blkl&position=140&hdrsort=blkl_block_for&hdrsortdir=Down%F0%9D%92%B8%3Cimg%20src=","","Yes"
"bb510e84b2a9ee4ce45422f77e2a59e5","1","L21vZC5waHA/bW9kPWZhcSZvcD03NjImc29ydD10b3BpYyZleHBhbmQ9eWVz","0","1","2020-02-18 01:04:04","/mod.php?mod=faq&op=762&sort=topic&expand=yes","","Yes"
"81a781039a30b73714872893ac6bec39","1","L21vZC5waHA/bW9kPWZhcSZvcD04NTImc29ydD1ncm91cCZleHBhbmQ9eWVzJmV4cGFuZD15ZXM=","0","1","2020-02-18 00:45:01","/mod.php?mod=faq&op=852&sort=group&expand=yes&expand=yes","","Yes"
"04faa3d16ff51802aa0ab7c29d4eb070","1","L21vZC5waHA/bW9kPWZhcSZvcD0xODAmZmFxX2lkPTE0Ng==","0","1","2020-02-17 21:43:57","/mod.php?mod=faq&op=180&faq_id=146","","Yes"
"bc82a1f11639b2931d1b3e53d69ab212","1","L21vZC5waHA/bW9kPWRvd25sb2FkJm9wPTgyJmRvd25sb2FkX2lkPTIx","0","1","2020-02-17 19:51:32","/mod.php?mod=download&op=82&download_id=21","","Yes"
"285d1754e1a39c704411b3304ed3ac7c","367","L21vZC5waHA/bW9kPWZhcScmb3A9ZXh0bGlzdCcmdG9waWNpZD0zOScmZXhwYW5kPXllcycmcHJpbnQ9c2V0JyI=","0","1","2020-02-17 19:00:07","/mod.php?mod=faq'&op=extlist'&topicid=39'&expand=yes'&print=set'"","","Yes"
"0c630c0ca922e1cb3b7ba38194234de5","2","L2R5bnRibC5waHA/bW9kPWRuc2JsJnVwZF9tZW51X2lkPTU3JnBvc2l0aW9uPTE0NzUmaGRyc29ydD1kYXRldGltZSZoZHJzb3J0ZGlyPURvd24lRjAlOUQlOTIlQjglM0NpbWclMjBzcmM9","0","1","2020-02-17 13:19:09","/dyntbl.php?mod=dnsbl&upd_menu_id=57&position=1475&hdrsort=datetime&hdrsortdir=Down%F0%9D%92%B8%3Cimg%20src=","","Yes"
"504329ae34f13e7cd7bd31ace5349e0d","2","L21vZC5waHA/bW9kPWZhcSZvcD1leHRsaXN0J1swXSZzb3J0PXRvcGljJnByaW50PXNldA==","0","1","2020-02-17 03:07:21","/mod.php?mod=faq&op=extlist'[0]&sort=topic&print=set","","Yes"
"0f015c36888a418789e879ee20d9dd49","1","L2R5bnRibC5waHA/bW9kPWJsa2wmaGRyc29ydD1ibGtsX2NjJmhkcnNvcnRkaXI9VXAmcG9zaXRpb249NSVGMCU5RCU5MiVCOCUzQ2ltZyUyMHNyYz0=","0","1","2020-02-17 00:25:48","/dyntbl.php?mod=blkl&hdrsort=blkl_cc&hdrsortdir=Up&position=5%F0%9D%92%B8%3Cimg%20src=","","Yes"
"5613b09448471f672f7f0abc8bcd19a6","1","L21vZC5waHA/bW9kPXN5c3RhdCZvcD05OTg=","0","1","2020-02-16 21:41:14","/mod.php?mod=systat&op=998","","Yes"
"89a0501231a3aea82ebb7b0f1b17a0c3","1","L21vZC5waHA/bW9kPWZhcSZvcD0yMTAmc29ydD1ncm91cCZleHBhbmQ9eWVzJmV4cGFuZD15ZXM=","0","1","2020-02-16 21:04:44","/mod.php?mod=faq&op=210&sort=group&expand=yes&expand=yes","","Yes"
"21d7a963f6b9608f483e1b1876ef7105","1","L21vZC5waHA/bW9kPWZhcSZvcD0yNjImc29ydD10b3BpYyZleHBhbmQ9eWVzJmV4cGFuZD15ZXMmcHJpbnQ9c2V0","0","1","2020-02-16 18:46:53","/mod.php?mod=faq&op=262&sort=topic&expand=yes&expand=yes&print=set","","Yes"
"0e725138c09f02d69a83d404e5e474ad","1","L21vZC5waHA/bW9kPWJsb2cmb3A9ODA2JnZpZXc9MzIyJnByaW50PXNldA==","0","1","2020-02-16 17:55:16","/mod.php?mod=blog&op=806&view=322&print=set","","Yes"
"d65274da28ff8c21f99cb5eba796e1d1","1","L21vZC5waHA/bW9kPWZhcSZvcD03NDAmc29ydD1kYXRlJmV4cGFuZD15ZXMmZXhwYW5kPXllcw==","0","1","2020-02-16 16:55:13","/mod.php?mod=faq&op=740&sort=date&expand=yes&expand=yes","","Yes"
"62c035190cbc037fff0362200c6faf82","1","L21vZC5waHA/bW9kPWJsb2cmb3A9ODU0JnZpZXc9MTcyJmV4cGFuZD15ZXM=","0","1","2020-02-16 15:56:22","/mod.php?mod=blog&op=854&view=172&expand=yes","","Yes"
"ec0003472b70ec40f54b666ce4a82fb3","1","L2R5bnRibC5waHA/bW9kPWRuc2JsJmhkcnNvcnQ9ZG5zYmxfaWQmaGRyc29ydGRpcj1VcCZjaGdsb2c9WWVzJnBvc2l0aW9uPTE1MTUlRjAlOUQlOTIlQjglM0NpbWclMjBzcmM9","0","1","2020-02-16 07:48:43","/dyntbl.php?mod=dnsbl&hdrsort=dnsbl_id&hdrsortdir=Up&chglog=Yes&position=1515%F0%9D%92%B8%3Cimg%20src=","","Yes"
"879833a8849c1bb898ad8436df8935dd","2","L2R5bnRibC5waHA/bW9kPWJsa2wmaGRyc29ydD1ibGtsX2NjJmhkcnNvcnRkaXI9VXAmcG9zaXRpb249MjI1JUYwJTlEJTkyJUI4JTNDaW1nJTIwc3JjPQ==","0","1","2020-02-16 01:53:23","/dyntbl.php?mod=blkl&hdrsort=blkl_cc&hdrsortdir=Up&position=225%F0%9D%92%B8%3Cimg%20src=","","Yes"
"6af5ee5c7eaf572b1103c0c163ed175d","1","L2R5bnRibC5waHA/bW9kPWJsa2wmY2hnbG9nPVllcyZwb3NpdGlvbj0xOTAmaGRyc29ydD1ibGtsX2FsbG93X25ldHdvcmsmaGRyc29ydGRpcj1VcCVGMCU5RCU5MiVCOCUzQ2ltZyUyMHNyYz0=","0","1","2020-02-15 09:32:58","/dyntbl.php?mod=blkl&chglog=Yes&position=190&hdrsort=blkl_allow_network&hdrsortdir=Up%F0%9D%92%B8%3Cimg%20src=","","Yes"
"e504379a9e837b13ab208f71aa294d56","1","L21vZC5waHA/bW9kPWJsb2cmb3A9MjQwJnZpZXc9MTgyJmV4cGFuZD15ZXM=","0","1","2020-02-15 04:28:35","/mod.php?mod=blog&op=240&view=182&expand=yes","","Yes"
"cadc850b31cc569383f0424c8b7f529a","1","L2R5bnRibC5waHA/bW9kPW1vZGVsJm9wPTU2OCZpZD0x","0","1","2020-02-15 04:05:53","/dyntbl.php?mod=model&op=568&id=1","","Yes"
"46729395e2178fed5b2bc5848a37046e","1","L21vZC5waHA/bW9kPWxpbmtzJm9wPTkwOCZsaW5rc19pZD0xNg==","0","1","2020-02-15 03:39:26","/mod.php?mod=links&op=908&links_id=16","","Yes"
"1a6a6ccd5a31173badd987052709c17c","1","L2R5bnRibC5waHA/bW9kPXJjdG95cyZvcD03OTgmaWQ9MjMmcG9wdXA9c2V0","0","1","2020-02-15 03:39:06","/dyntbl.php?mod=rctoys&op=798&id=23&popup=set","","Yes"
"cf161e405f614e2fab6af67c85d62663","1","L2R5bnRibC5waHA/bW9kPWRuc2JsJnBvc2l0aW9uPTE3NjAmaGRyc29ydD1kbnNibF9zdGF0dXMmaGRyc29ydGRpcj1VcCVGMCU5RCU5MiVCOCUzQ2ltZyUyMHNyYz0=","0","1","2020-02-15 01:58:38","/dyntbl.php?mod=dnsbl&position=1760&hdrsort=dnsbl_status&hdrsortdir=Up%F0%9D%92%B8%3Cimg%20src=","","Yes"
"3a476bd93f23eacf455c8e7df4ab13d6","1","L2R5bnRibC5waHA/bW9kPWJhdHRlcnkmaGRyc29ydD1iYXR0ZXJ5X25yJmhkcnNvcnRkaXI9RG93biZjaGdsb2c9WWVzJnBvc2l0aW9uPTMwJUYwJTlEJTkyJUI4JTNDaW1nJTIwc3JjPQ==","0","1","2020-02-14 13:34:59","/dyntbl.php?mod=battery&hdrsort=battery_nr&hdrsortdir=Down&chglog=Yes&position=30%F0%9D%92%B8%3Cimg%20src=","","Yes"
"0f421ff139726a3108d7f0afaf4c74b0","7","L21vZC5waHAlM0Ztb2QlM0RsaW5rcyUyNm9wJTNEbGlzdCUyNnNvcnQlM0RzdWJjYXRlZ29yeQ==","404","1","2020-02-14 13:22:24","/mod.php%3Fmod%3Dlinks%26op%3Dlist%26sort%3Dsubcategory","","Yes"
"bc540815316d05b61c3dd6a35945846e","4","L2Jpbi5waHAlM0ZiaW4lM0RnZXQlMjZiaW5faWQlM0Q2MDE=","404","1","2020-02-14 13:22:23","/bin.php%3Fbin%3Dget%26bin_id%3D601","","Yes"
"2bc9fd32ab562163897b095c4579df43","3","L21vZC5waHA/bW9kPWRvd25sb2FkJm9wPXZpZXcnQT0wJmRvd25sb2FkX2lkPTI5","0","1","2020-02-14 10:57:12","/mod.php?mod=download&op=view'A=0&download_id=29","","Yes"
"10bc1bddf26716c6c86d04519557e023","1","L2R5bnRibC5waHA/bW9kPW1vZGVsJyZhbXAnJnVwZF9tZW51X2lkPTUyJyI=","0","1","2020-02-13 21:10:04","/dyntbl.php?mod=model'&amp'&upd_menu_id=52'"","","Yes"
"a6e2227c7f048adb8ae092996707a07a","1","L2R5bnRibC5waHA/bW9kPWJsa2wmcG9zaXRpb249LTUmaGRyc29ydD1ibGtsX2NjJmhkcnNvcnRkaXI9VXAlRjAlOUQlOTIlQjglM0NpbWclMjBzcmM9","0","1","2020-02-13 17:28:24","/dyntbl.php?mod=blkl&position=-5&hdrsort=blkl_cc&hdrsortdir=Up%F0%9D%92%B8%3Cimg%20src=","","Yes"
"a596e0d0dbce869d9cf2f9518c8abf01","1","L21vZC5waHA/bW9kPSI+PHNjcmlwdCUyMD5hbGVydChTdHJpbmcuZnJvbUNoYXJDb2RlKDg4LDgzLDgzKSk8L3NjcmlwdD4mYW1wO29wPWxpbmtzJmFtcDtsaW5rc19pZD0xNDU=","0","1","2020-02-13 02:57:11","/mod.php?mod="><script%20>alert(String.fromCharCode(88,83,83))</script>&op=links&links_id=145","","Yes"
"3172603235c5d23c1589942bd41b7cdf","1","L21vZC5waHA/bW9kPSI+PHNjcmlwdCUyMD5hbGVydChTdHJpbmcuZnJvbUNoYXJDb2RlKDg4LDgzLDgzKSk8L3NjcmlwdD4mYW1wO29wPWV4dGxpc3QmYW1wO3RvcGljaWQ9MzYmYW1wO2V4cGFuZD15ZXM=","0","1","2020-02-12 20:48:26","/mod.php?mod="><script%20>alert(String.fromCharCode(88,83,83))</script>&op=extlist&topicid=36&expand=yes","","Yes"
"9f8d1ce408e4aac870b4c804b694186e","1","L21vZC5waHA/YXJnPTI0NiVDMyU5N2NhbGUlM0REYWlseSZtb2Q9c3lzdGF0Jm9wPXJlZnJlc2hfcGFyZW50","0","1","2020-02-12 18:44:48","/mod.php?arg=246%C3%97cale%3DDaily&mod=systat&op=refresh_parent","","Yes"
"3e6819326cff5450645a7c47a75dc7e3","2","L2R5bnRibC5waHA/bW9kPWJhdHRlcnkmcG9zaXRpb249MCZoZHJzb3J0PWJhdHRlcnlfcGljX2lkJmhkcnNvcnRkaXI9VXAlRjAlOUQlOTIlQjglM0NpbWclMjBzcmM9","0","1","2020-02-12 06:16:26","/dyntbl.php?mod=battery&position=0&hdrsort=battery_pic_id&hdrsortdir=Up%F0%9D%92%B8%3Cimg%20src=","","Yes"
